channel_id,video_id,size_mkv,download_link
UCkT1u65YS49ca_LsFwcTakw,0Ibafh7x_ow,3187680,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/0Ibafh7x_ow/0Ibafh7x_ow.mkv
UC3WcNQ2BHeH9HB2umAMJtdw,61PFx1I1hbI,2206747987,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/61PFx1I1hbI/61PFx1I1hbI.mkv
UC3WcNQ2BHeH9HB2umAMJtdw,C0rzf2QH4x4,66296242,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/C0rzf2QH4x4/C0rzf2QH4x4.mkv
UCl_PRRi2fqC4AHdPoRfnUhw,DepLL37beLg,1230278751,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/DepLL37beLg/DepLL37beLg.mkv
UC4Jyg9gFStHO8r5n4ya7XCQ,GOmd8QYssN0,213233704,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/GOmd8QYssN0/GOmd8QYssN0.mkv
UCajhBT4nMrg3DLS-bLL2RCg,Hjvuz-yb3FA,3848352784,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/Hjvuz-yb3FA/Hjvuz-yb3FA.mkv
UCQoAw2f7JbhEyMm5pDF7gPg,HxR7hi7J10Y,72118923,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/HxR7hi7J10Y/HxR7hi7J10Y.mkv
UCgmlcscaWprxYw0hta4JQuQ,GI6YQ3K-deQ,254865055,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/GI6YQ3K-deQ/GI6YQ3K-deQ.mkv
UCgmlcscaWprxYw0hta4JQuQ,JBfh27DITZo,252010337,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/JBfh27DITZo/JBfh27DITZo.mkv
UCgRqGV1gBf2Esxh0Tz1vxzw,LLEzI8GqJ80,920015631,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/LLEzI8GqJ80/LLEzI8GqJ80.mkv
UCl_PRRi2fqC4AHdPoRfnUhw,JzfAtZOOQ6s,930498237,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/JzfAtZOOQ6s/JzfAtZOOQ6s.mkv
UCl_PRRi2fqC4AHdPoRfnUhw,LQzT_Bcu_RU,1886051620,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/LQzT_Bcu_RU/LQzT_Bcu_RU.mkv
UC_T8F2CvqZOwa2kme0WwRhg,NYTEDaivoSo,5659151,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/NYTEDaivoSo/NYTEDaivoSo.mkv
UCPZgBtMYoFKypEG2SCvBN9A,P7hHK3sjRTk,32994919,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/P7hHK3sjRTk/P7hHK3sjRTk.mkv
UC8CKGSvp9bRfmtWyfV5L9Jw,PFlOuSbosmE,1396497775,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/PFlOuSbosmE/PFlOuSbosmE.mkv
UC_T8F2CvqZOwa2kme0WwRhg,VVJiGL3yTvo,4601330,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/VVJiGL3yTvo/VVJiGL3yTvo.mkv
UC4Jyg9gFStHO8r5n4ya7XCQ,V_K7UXAgkHw,118898362,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/V_K7UXAgkHw/V_K7UXAgkHw.mkv
UC3WcNQ2BHeH9HB2umAMJtdw,VVXT7Qe2ehU,756525142,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/VVXT7Qe2ehU/VVXT7Qe2ehU.mkv
UC3WcNQ2BHeH9HB2umAMJtdw,V__iPDVpHus,1594653416,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/V__iPDVpHus/V__iPDVpHus.mkv
UCwuS0uY-Z2Gr_5OV2oFybFA,Vi1qLbN6xJs,206908589,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/Vi1qLbN6xJs/Vi1qLbN6xJs.mkv
UCPZgBtMYoFKypEG2SCvBN9A,Vl8g-iBSsQA,33569519,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/Vl8g-iBSsQA/Vl8g-iBSsQA.mkv
UCgRqGV1gBf2Esxh0Tz1vxzw,X0I1mLiUdNY,1945492624,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/X0I1mLiUdNY/X0I1mLiUdNY.mkv
UCQoAw2f7JbhEyMm5pDF7gPg,X4WgNanvSFo,17354898,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/X4WgNanvSFo/X4WgNanvSFo.mkv
UCajhBT4nMrg3DLS-bLL2RCg,bJhqrqAdotU,6705630,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/bJhqrqAdotU/bJhqrqAdotU.mkv
UCdYR5Oyz8Q4g0ZmB4PkTD7g,cPjEeC2qycg,4849157004,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/cPjEeC2qycg/cPjEeC2qycg.mkv
UCajhBT4nMrg3DLS-bLL2RCg,Xlbip2X7EqU,5133509730,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/Xlbip2X7EqU/Xlbip2X7EqU.mkv
UCwuS0uY-Z2Gr_5OV2oFybFA,dYW7WK0U1bc,2713684491,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/dYW7WK0U1bc/dYW7WK0U1bc.mkv
UCQoAw2f7JbhEyMm5pDF7gPg,didUC3CsqyI,977531569,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/didUC3CsqyI/didUC3CsqyI.mkv
UCv6P5nsS9rP4tDtFlqLU_QQ,mFwBDHVCpI4,1093143,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/mFwBDHVCpI4/mFwBDHVCpI4.mkv
UCt8tmsv8kL9Nc1sxvCo9j4Q,mSmd7PpX4mc,3216555,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/mSmd7PpX4mc/mSmd7PpX4mc.mkv
UCNVEsYbiZjH5QLmGeSgTSzg,mVzpAQXZ7Z0,6593532084,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/mVzpAQXZ7Z0/mVzpAQXZ7Z0.mkv
UC--zuEfONeFXPvLqX0Kvbuw,BQVDwHGIu-4,1636926745,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/BQVDwHGIu-4/BQVDwHGIu-4.mkv
UCPZgBtMYoFKypEG2SCvBN9A,7mi7zI3RAGA,2698890763,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/7mi7zI3RAGA/7mi7zI3RAGA.mkv
UCdfMHxjcCc2HSd9qFvfJgjg,naQ6rT_DA1w,3281284517,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/naQ6rT_DA1w/naQ6rT_DA1w.mkv
UCajhBT4nMrg3DLS-bLL2RCg,sgy1EM1W8fM,910010271,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/sgy1EM1W8fM/sgy1EM1W8fM.mkv
